Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/03/2023,1436822,2033.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,22/03/2023,1436824,27655.23,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Broxap Limited,A031850,22/03/2023,1436827,706.90,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,29/03/2023,1436833,500.00,Welfare Funerals,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,29/03/2023,1436834,8656.49,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Gilvar Lining Ltd,A040848,29/03/2023,1436836,1693.00,Routine Ground Maintenance,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,29/03/2023,1436838,1000.00,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,29/03/2023,1436840,356.50,Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,29/03/2023,1436844,703.49,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,29/03/2023,1436846,3800.00,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,George Browns Ltd,A044771,29/03/2023,1436847,264.71,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,29/03/2023,1436851,932.00,Mot,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,29/03/2023,1436852,529.51,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,29/03/2023,1436853,1096.28,Hire Of Transport,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,29/03/2023,1436854,4620.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Kirona,A045370,29/03/2023,1436856,1760.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Heartwood Conferencing Ltd,A041744,29/03/2023,1436857,332.00,Room Hire & other Accommodation,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,29/03/2023,1436858,1887.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Frith Resource Management Limited,A047614,29/03/2023,1436860,1498.50,Operational Equipment,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,29/03/2023,1436861,4016.00,Furniture,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,29/03/2023,1436862,36284.40,Furniture,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,29/03/2023,1436863,7874.00,Furniture,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,29/03/2023,1436864,1050.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A000950,29/03/2023,1436866,1000.00,Community Safety,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,29/03/2023,1436867,2004.00,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,29/03/2023,1436868,2566.87,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Shaw & Sons Ltd,A001476,29/03/2023,1436869,2053.25,Stationery,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,29/03/2023,1436870,1000.00,Agency Staff,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,29/03/2023,1436875,1901.85,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,29/03/2023,1436876,8910.24,Water Charges (Metered),
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,29/03/2023,1436879,4274.79,Postages,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,29/03/2023,1436880,1307.77,Internal Decorations,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,29/03/2023,1436881,3500.00,Agency Staff,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ibstock Community Voice,A043359,29/03/2023,1436882,300.00,Community Focus,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,29/03/2023,1436883,700.00,Special Events,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,29/03/2023,1436884,700.00,Special Events,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,29/03/2023,1436885,700.00,Special Events,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centerprise International Ltd,A043431,29/03/2023,1436886,-1493.80,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centerprise International Ltd,A043431,29/03/2023,1436887,2716.00,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centerprise International Ltd,A043431,29/03/2023,1436888,-675.50,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centerprise International Ltd,A043431,29/03/2023,1436889,2242.00,Computing,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,29/03/2023,1436891,490.71,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,29/03/2023,1436892,765.25,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Ultracom Ltd,A045778,29/03/2023,1436893,860.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436894,-561.29,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436895,561.29,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436900,-731.21,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436901,731.21,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436902,-1571.05,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436903,1571.05,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436906,286.65,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436907,-286.65,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1436912,561.29,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Direct Help and Advice Ltd,A047883,29/03/2023,1436913,5419.70,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,29/03/2023,1436914,4399.25,Responsive repairs,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,29/03/2023,1436923,3375.00,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,29/03/2023,1436925,7160.80,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,29/03/2023,1436926,19836.24,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,29/03/2023,1436927,450.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,29/03/2023,1436928,426.34,Water Hygeine,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,29/03/2023,1436930,5598.74,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Westminster Social Policy Forum,A046565,29/03/2023,1436932,260.00,Training Expenses,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,29/03/2023,1436933,417.08,Contract Cleaning,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,29/03/2023,1436935,2035.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RH Environmental Limited,A037505,29/03/2023,1436936,842.00,Subscriptions,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,29/03/2023,1436938,481.80,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,29/03/2023,1436939,352.22,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,29/03/2023,1436941,880.41,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,29/03/2023,1436942,277.12,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,29/03/2023,1436943,518.00,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1436945,39941.74,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,29/03/2023,1436946,5886.44,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,29/03/2023,1436948,979.70,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,29/03/2023,1436956,1421.28,Gas,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,29/03/2023,1436958,298.00,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,WasteParts UK Limited,A036236,29/03/2023,1436982,383.01,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,29/03/2023,1436960,297.66,General Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,29/03/2023,1436962,254.80,Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Zurich Municipal,A001835,29/03/2023,1436963,400.00,Operational Purchases,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,29/03/2023,1436965,866.91,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,29/03/2023,1436966,866.91,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,29/03/2023,1436967,1124.76,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,29/03/2023,1436968,16493.10,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,29/03/2023,1436969,12216.10,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,29/03/2023,1436971,815.00,Legionella,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1436975,23853.51,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coalville CAN,A047202,29/03/2023,1436979,250.00,Grants,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,29/03/2023,1436980,282.00,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,29/03/2023,1436981,8162.01,Responsive repairs,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,29/03/2023,1436984,1887.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Reel Networks Limited,A042531,29/03/2023,1436988,1260.00,Computing,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Iceni Projects Limited,A046873,29/03/2023,1436989,7343.00,Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Oakwood Environmental Services T/A Enva,A040993,29/03/2023,1436990,310.00,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Measham Leisure Centre,MLC,Measham Community & Recreation Centre,A041520,29/03/2023,1436991,3589.23,Measham LC Lifestyle DD,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,29/03/2023,1436993,405.00,Water Hygeine,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,29/03/2023,1436994,302.50,Water Hygeine,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,29/03/2023,1436995,1575.00,Caps System,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,James Coles & Sons (Nurseries) Ltd,A000384,29/03/2023,1436997,1005.00,Operational Purchases,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,29/03/2023,1437001,596.16,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,29/03/2023,1437003,2771.49,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437016,6347.51,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,29/03/2023,1437017,264627.43,Shared Revs & Bens Partnership costs,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wiz Training and Development Ltd,A047272,29/03/2023,1437018,375.00,Corporate Training,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,WK & B Limited,A047501,29/03/2023,1437019,4517.00,Newmarket maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,WK & B Limited,A047501,29/03/2023,1437020,4517.00,Newmarket maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437023,894.08,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,29/03/2023,1437025,5000.00,Consultants Fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437026,2525.48,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,29/03/2023,1437027,1298.40,Legal & Professional Services,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,22/03/2023,1436587,330.96,River Mease project expenditure,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,29/03/2023,1437030,7160.80,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1437031,507.15,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/03/2023,1437032,-507.15,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,29/03/2023,1437033,600.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers,A044794,29/03/2023,1437034,16275.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,29/03/2023,1437035,1313.40,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,29/03/2023,1437036,68649.61,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/03/2023,1437037,1419.54,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/03/2023,1437038,1729.49,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/03/2023,1437039,634.42,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,29/03/2023,1437040,145627.65,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,29/03/2023,1437091,5000.00,Postages,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,29/03/2023,1437092,1516.67,Water Hygeine,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,29/03/2023,1437093,1200.00,Consultants Fees,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,29/03/2023,1437094,525.00,Corporate Training,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,East Midlands Councils,A008942,29/03/2023,1437095,325.00,Training Expenses,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,29/03/2023,1437097,5426.21,Travel and subsistence,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,29/03/2023,1437098,5378.13,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/03/2023,1437099,375.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,29/03/2023,1437100,2377.42,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/03/2023,1437104,960.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,29/03/2023,1437105,1979.88,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,29/03/2023,1437106,960.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lift & Engineering Services Ltd,A042320,29/03/2023,1437107,412.31,lift maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,29/03/2023,1437109,976.67,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,29/03/2023,1437110,960.00,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lift & Engineering Services Ltd,A042320,29/03/2023,1437112,254.83,lift maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,29/03/2023,1437115,2365.81,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,29/03/2023,1437116,320.00,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lift & Engineering Services Ltd,A042320,29/03/2023,1437119,481.43,lift maintenance,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted personal data,A047856,08/03/2023,1436001,1830.00,Homelessness prevention,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,29/03/2023,1437125,333.00,Office Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437126,56221.99,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,29/03/2023,1437127,12187.50,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437130,722.03,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437131,282.74,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,29/03/2023,1437132,2122.88,Computer Development,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047884,29/03/2023,1437133,250.00,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/03/2023,1437134,29435.52,Agency Staff,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,29/03/2023,1437137,546.00,Office Expenses,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,29/03/2023,1437139,355.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,29/03/2023,1437140,840.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,29/03/2023,1437141,332.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,29/03/2023,1437142,2390.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437144,13011.09,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,29/03/2023,1437146,480.70,Admin Equipment - Hire/Rental,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,29/03/2023,1437147,7350.67,External Decorations,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,29/03/2023,1437148,6418.65,External Decorations,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,29/03/2023,1437149,2580.59,External Decorations,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,29/03/2023,1437150,13494.71,External Decorations,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,29/03/2023,1437151,10107.84,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,29/03/2023,1437153,1526.92,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/03/2023,1437154,19909.90,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,29/03/2023,1437155,703.03,Solid Fuel,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,29/03/2023,1437156,3145.74,Air Source Heat Pump,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,29/03/2023,1437158,27569.96,Electricity,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,29/03/2023,1437159,37304.13,Electricity,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,29/03/2023,1437160,34920.01,Electricity,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,29/03/2023,1437161,31923.84,Electricity,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/03/2023,1437162,28497.62,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,29/03/2023,1437163,3737.44,Responsive repairs,
