Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,02/11/2016,1336451,1160.53,Repairs - Labour
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Baginton Nurseries Ltd,A039715,02/11/2016,1336459,6442.20,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,02/11/2016,1336460,400.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,02/11/2016,1336461,373.95,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,02/11/2016,1336463,1192.20,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,02/11/2016,1336464,295.00,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AQ Ltd,A042250,01/11/2016,1336469,660.00,SMS Credits
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVSA,A042250,01/11/2016,1336469,615.00,MOT
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Office Furniture Supplies,A042250,01/11/2016,1336469,397.00,Furniture Supplies
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Trainline,A042250,01/11/2016,1336469,307.53,Train Tickets
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Birmingham City Council,A008604,01/11/2016,1336470,2500000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,01/11/2016,1336471,147785.97,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A000133,01/11/2016,1336472,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,01/11/2016,1336473,1400000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,01/11/2016,1336474,6100000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,01/11/2016,1336475,6300000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,01/11/2016,1336476,480000.00,Policy Lending
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,All 4 Motion Ltd T/a Key 4 Ads,A043525,02/11/2016,1336479,299.20,Advertising
